unidade;mes;ano;grau;escore;predicao_obito;saidas;obitos_ocorridos;obitos_esperados
HJK;Janeiro;2024;IV;15 a 19;25;37;6;9,25
HJK;Janeiro;2024;V;20 a 24;40;28;2;11,2
HJK;Janeiro;2024;VI;25 a 29;55;6;1;3,3
HJK;Janeiro;2024;VII;30 a 34;75;8;0;6
HJK;Janeiro;2024;VIII;> 34;85;4;2;3,4
HJK;Fevereiro;2024;I;0 a 4;4;0;0;0
HJK;Fevereiro;2024;II;5 a 9;8;8;0;0,64
HJK;Fevereiro;2024;III;10 a 14;15;43;1;6,45
HJK;Fevereiro;2024;IV;15 a 19;25;32;3;8
HJK;Fevereiro;2024;V;20 a 24;40;17;3;6,8
HJK;Fevereiro;2024;VI;25 a 29;55;11;4;6,05
HJK;Fevereiro;2024;VII;30 a 34;75;7;2;5,25
HJK;Fevereiro;2024;VIII;> 34;85;3;2;2,55
HJK;Março;2024;I;0 a 4;4;1;0;0,04
HJK;Março;2024;II;5 a 9;8;4;0;0,32
HJK;Março;2024;III;10 a 14;15;28;3;4,2
HJK;Março;2024;IV;15 a 19;25;45;5;11,25
HJK;Março;2024;V;20 a 24;40;27;2;10,8
HJK;Março;2024;VI;25 a 29;55;13;3;7,15
HJK;Março;2024;VII;30 a 34;75;6;2;4,5
HJK;Março;2024;VIII;> 34;85;4;2;3,4
HJK;Abril;2024;I;0 a 4;4;3;0;0,12
HJK;Abril;2024;II;5 a 9;8;13;0;1,04
HJK;Abril;2024;III;10 a 14;15;26;1;3,9
HJK;Abril;2024;IV;15 a 19;25;30;3;7,5
HJK;Abril;2024;V;20 a 24;40;28;2;11,2
HJK;Abril;2024;VI;25 a 29;55;10;4;5,5
HJK;Abril;2024;VII;30 a 34;75;6;1;4,5
HJK;Abril;2024;VIII;> 34;85;0;0;0
HJK;Maio;2024;I;0 a 4;4;2;0;0,08
HJK;Maio;2024;II;5 a 9;8;12;0;0,96
HJK;Maio;2024;III;10 a 14;15;40;1;6
HJK;Maio;2024;IV;15 a 19;25;35;4;8,75
HJK;Maio;2024;V;20 a 24;40;28;7;11,2
HJK;Maio;2024;VI;25 a 29;55;18;6;9,9
HJK;Maio;2024;VII;30 a 34;75;7;3;5,25
HJK;Maio;2024;VIII;> 34;85;2;2;1,7
HJXXIII;Janeiro;2024;I;0 a 4;4;16;2;0,64
HJXXIII;Janeiro;2024;II;5 a 9;8;18;0;1,44
HJXXIII;Janeiro;2024;III;10 a 14;15;36;0;5,4
HJXXIII;Janeiro;2024;IV;15 a 19;25;43;10;10,75
HJXXIII;Janeiro;2024;V;20 a 24;40;28;14;11,2
HJXXIII;Janeiro;2024;VI;25 a 29;55;8;4;4,4
HJXXIII;Janeiro;2024;VII;30 a 34;75;7;6;5,25
HJXXIII;Janeiro;2024;VIII;> 34;85;0;0;0
HJXXIII;Fevereiro;2024;I;0 a 4;4;9;1;0,36
HJXXIII;Fevereiro;2024;II;5 a 9;8;26;1;2,08
HJXXIII;Fevereiro;2024;III;10 a 14;15;32;0;4,8
HJXXIII;Fevereiro;2024;IV;15 a 19;25;32;6;8
HJXXIII;Fevereiro;2024;V;20 a 24;40;23;5;9,2
HJXXIII;Fevereiro;2024;VI;25 a 29;55;11;3;6,05
HJXXIII;Fevereiro;2024;VII;30 a 34;75;8;5;6
HJXXIII;Fevereiro;2024;VIII;> 34;85;0;0;0
HJXXIII;Março;2024;I;0 a 4;4;21;0;0,84
HJXXIII;Março;2024;II;5 a 9;8;32;0;2,56
HJXXIII;Março;2024;III;10 a 14;15;42;3;6,3
HJXXIII;Março;2024;IV;15 a 19;25;37;5;9,25
HJXXIII;Março;2024;V;20 a 24;40;23;10;9,2
HJXXIII;Março;2024;VI;25 a 29;55;3;1;1,65
HJXXIII;Março;2024;VII;30 a 34;75;7;6;5,25
HJXXIII;Março;2024;VIII;> 34;85;0;0;0
HJXXIII;Abril;2024;I;0 a 4;4;13;0;0,52
HJXXIII;Abril;2024;II;5 a 9;8;22;1;1,76
HJXXIII;Abril;2024;III;10 a 14;15;37;1;5,55
HJXXIII;Abril;2024;IV;15 a 19;25;36;5;9
HJXXIII;Abril;2024;V;20 a 24;40;16;6;6,4
HJXXIII;Abril;2024;VI;25 a 29;55;6;4;3,3
HJXXIII;Abril;2024;VII;30 a 34;75;4;3;3
HJXXIII;Abril;2024;VIII;> 34;85;0;0;0
HJXXIII;Maio;2024;I;0 a 4;4;17;0;0,68
HJXXIII;Maio;2024;II;5 a 9;8;28;2;2,24
HJXXIII;Maio;2024;III;10 a 14;15;38;4;5,7
HJXXIII;Maio;2024;IV;15 a 19;25;49;7;12,25
HJXXIII;Maio;2024;V;20 a 24;40;29;8;11,6
HJXXIII;Maio;2024;VI;25 a 29;55;10;6;5,5
HJXXIII;Maio;2024;VII;30 a 34;75;6;4;4,5
HJXXIII;Maio;2024;VIII;> 34;85;3;3;2,55
HRAD;Janeiro;2024;I;0 a 4;4;0;0;0
HRAD;Janeiro;2024;II;5 a 9;8;2;0;0,16
HRAD;Janeiro;2024;III;10 a 14;15;5;0;0,75
HRAD;Janeiro;2024;IV;15 a 19;25;4;0;1
HRAD;Janeiro;2024;V;20 a 24;40;6;4;2,4
HRAD;Janeiro;2024;VI;25 a 29;55;1;1;0,55
HRAD;Janeiro;2024;VII;30 a 34;75;0;0;0
HRAD;Janeiro;2024;VIII;> 34;85;0;0;0
HRAD;Fevereiro;2024;I;0 a 4;4;0;0;0
HRAD;Fevereiro;2024;II;5 a 9;8;2;0;0,16
HRAD;Fevereiro;2024;III;10 a 14;15;6;0;0,9
HRAD;Fevereiro;2024;IV;15 a 19;25;6;1;1,5
HRAD;Fevereiro;2024;V;20 a 24;40;4;1;1,6
HRAD;Fevereiro;2024;VI;25 a 29;55;1;0;0,55
HRAD;Fevereiro;2024;VII;30 a 34;75;0;0;0
HRAD;Fevereiro;2024;VIII;> 34;85;0;0;0
HRAD;Março;2024;I;0 a 4;4;0;0;0
HRAD;Março;2024;II;5 a 9;8;0;0;0
HRAD;Março;2024;III;10 a 14;15;4;0;0,6
HRAD;Março;2024;IV;15 a 19;25;10;2;2,5
HRAD;Março;2024;V;20 a 24;40;9;2;3,6
HRAD;Março;2024;VI;25 a 29;55;3;2;1,65
HRAD;Março;2024;VII;30 a 34;75;0;0;0
HRAD;Março;2024;VIII;> 34;85;0;0;0
HRAD;Abril;2024;I;0 a 4;4;0;0;0
HRAD;Abril;2024;II;5 a 9;8;6;1;0,48
HRAD;Abril;2024;III;10 a 14;15;3;0;0,45
HRAD;Abril;2024;IV;15 a 19;25;6;0;1,5
HRAD;Abril;2024;V;20 a 24;40;5;2;2
HRAD;Abril;2024;VI;25 a 29;55;11;2;6,05
HRAD;Abril;2024;VII;30 a 34;75;0;0;0
HRAD;Abril;2024;VIII;> 34;85;0;0;0
HRAD;Maio;2024;I;0 a 4;4;2;0;0,08
HRAD;Maio;2024;II;5 a 9;8;2;0;0,16
HRAD;Maio;2024;III;10 a 14;15;4;0;0,6
HRAD;Maio;2024;IV;15 a 19;25;5;0;1,25
HRAD;Maio;2024;V;20 a 24;40;6;1;2,4
HRAD;Maio;2024;VI;25 a 29;55;5;1;2,75
HRAD;Maio;2024;VII;30 a 34;75;3;2;2,25
HRAD;Maio;2024;VIII;> 34;85;0;0;0
HRBJA;Janeiro;2024;I;0 a 4;4;0;0;0
HRBJA;Janeiro;2024;II;5 a 9;8;1;1;0,08
HRBJA;Janeiro;2024;III;10 a 14;15;4;0;0,6
HRBJA;Janeiro;2024;IV;15 a 19;25;8;2;2
HRBJA;Janeiro;2024;V;20 a 24;40;5;5;2
HRBJA;Janeiro;2024;VI;25 a 29;55;3;2;1,65
HRBJA;Janeiro;2024;VII;30 a 34;75;1;1;0,75
HRBJA;Janeiro;2024;VIII;> 34;85;1;0;0,85
HRBJA;Fevereiro;2024;I;0 a 4;4;0;0;0
HRBJA;Fevereiro;2024;II;5 a 9;8;2;0;0,16
HRBJA;Fevereiro;2024;III;10 a 14;15;2;0;0,3
HRBJA;Fevereiro;2024;IV;15 a 19;25;9;2;2,25
HRBJA;Fevereiro;2024;V;20 a 24;40;3;1;1,2
HRBJA;Fevereiro;2024;VI;25 a 29;55;4;3;2,2
HRBJA;Fevereiro;2024;VII;30 a 34;75;1;0;0,75
HRBJA;Fevereiro;2024;VIII;> 34;85;0;0;0
HRBJA;Março;2024;I;0 a 4;4;0;0;0
HRBJA;Março;2024;II;5 a 9;8;3;0;0,24
HRBJA;Março;2024;III;10 a 14;15;1;0;0,15
HRBJA;Março;2024;IV;15 a 19;25;3;1;0,75
HRBJA;Março;2024;V;20 a 24;40;4;2;1,6
HRBJA;Março;2024;VI;25 a 29;55;2;2;1,1
HRBJA;Março;2024;VII;30 a 34;75;1;1;0,75
HRBJA;Março;2024;VIII;> 34;85;0;0;0
HRBJA;Abril;2024;I;0 a 4;4;0;0;0
HRBJA;Abril;2024;II;5 a 9;8;1;0;0,08
HRBJA;Abril;2024;III;10 a 14;15;2;1;0,3
HRBJA;Abril;2024;IV;15 a 19;25;6;3;1,5
HRBJA;Abril;2024;V;20 a 24;40;3;2;1,2
HRBJA;Abril;2024;VI;25 a 29;55;1;1;0,55
HRBJA;Abril;2024;VII;30 a 34;75;2;2;1,5
HRBJA;Abril;2024;VIII;> 34;85;0;0;0
HRBJA;Maio;2024;I;0 a 4;4;1;1;0,04
HRBJA;Maio;2024;II;5 a 9;8;0;0;0
HRBJA;Maio;2024;III;10 a 14;15;4;0;0,6
HRBJA;Maio;2024;IV;15 a 19;25;5;0;1,25
HRBJA;Maio;2024;V;20 a 24;40;5;1;2
HRBJA;Maio;2024;VI;25 a 29;55;4;0;2,2
HRBJA;Maio;2024;VII;30 a 34;75;2;2;1,5
HRBJA;Maio;2024;VIII;> 34;85;1;1;0,85
HRJP;Janeiro;2024;I;0 a 4;4;0;0;0
HRJP;Janeiro;2024;II;5 a 9;8;5;0;0,4
HRJP;Janeiro;2024;III;10 a 14;15;11;0;1,65
HRJP;Janeiro;2024;IV;15 a 19;25;15;2;3,75
HRJP;Janeiro;2024;V;20 a 24;40;13;3;5,2
HRJP;Janeiro;2024;VI;25 a 29;55;5;1;2,75
HRJP;Janeiro;2024;VII;30 a 34;75;5;3;3,75
HRJP;Janeiro;2024;VIII;> 34;85;2;2;1,7
HRJP;Fevereiro;2024;I;0 a 4;4;0;0;0
HRJP;Fevereiro;2024;II;5 a 9;8;4;0;0,32
HRJP;Fevereiro;2024;III;10 a 14;15;6;0;0,9
HRJP;Fevereiro;2024;IV;15 a 19;25;10;2;2,5
HRJP;Fevereiro;2024;V;20 a 24;40;14;4;5,6
HRJP;Fevereiro;2024;VI;25 a 29;55;3;3;1,65
HRJP;Fevereiro;2024;VII;30 a 34;75;5;4;3,75
HRJP;Fevereiro;2024;VIII;> 34;85;2;2;1,7
HRJP;Março;2024;I;0 a 4;4;1;0;0,04
HRJP;Março;2024;II;5 a 9;8;3;0;0,24
HRJP;Março;2024;III;10 a 14;15;7;0;1,05
HRJP;Março;2024;IV;15 a 19;25;16;4;4
HRJP;Março;2024;V;20 a 24;40;7;0;2,8
HRJP;Março;2024;VI;25 a 29;55;9;4;4,95
HRJP;Março;2024;VII;30 a 34;75;1;1;0,75
HRJP;Março;2024;VIII;> 34;85;5;4;4,25
HRJP;Abril;2024;I;0 a 4;4;0;0;0
HRJP;Abril;2024;II;5 a 9;8;0;0;0
HRJP;Abril;2024;III;10 a 14;15;9;0;1,35
HRJP;Abril;2024;IV;15 a 19;25;17;0;4,25
HRJP;Abril;2024;V;20 a 24;40;9;1;3,6
HRJP;Abril;2024;VI;25 a 29;55;3;3;1,65
HRJP;Abril;2024;VII;30 a 34;75;2;0;1,5
HRJP;Abril;2024;VIII;> 34;85;3;3;2,55
HRJP;Maio;2024;I;0 a 4;4;2;0;0,08
HRJP;Maio;2024;II;5 a 9;8;6;0;0,48
HRJP;Maio;2024;III;10 a 14;15;17;1;2,55
HRJP;Maio;2024;IV;15 a 19;25;17;3;4,25
HRJP;Maio;2024;V;20 a 24;40;15;7;6
HRJP;Maio;2024;VI;25 a 29;55;7;2;3,85
HRJP;Maio;2024;VII;30 a 34;75;2;2;1,5
HRJP;Maio;2024;VIII;> 34;85;3;2;2,55
MOV;Janeiro;2024;I;0 a 4;4;3;0;0,12
MOV;Janeiro;2024;II;5 a 9;8;12;0;0,96
MOV;Janeiro;2024;III;10 a 14;15;18;0;2,7
MOV;Janeiro;2024;IV;15 a 19;25;6;0;1,5
MOV;Janeiro;2024;V;20 a 24;40;2;0;0,8
MOV;Janeiro;2024;VI;25 a 29;55;1;1;0,55
MOV;Janeiro;2024;VII;30 a 34;75;0;0;0
MOV;Janeiro;2024;VIII;> 34;85;1;0;0,85
MOV;Fevereiro;2024;I;0 a 4;4;2;0;0,08
MOV;Fevereiro;2024;II;5 a 9;8;14;0;1,12
MOV;Fevereiro;2024;III;10 a 14;15;14;0;2,1
MOV;Fevereiro;2024;IV;15 a 19;25;12;0;3
MOV;Fevereiro;2024;V;20 a 24;40;1;0;0,4
MOV;Fevereiro;2024;VI;25 a 29;55;2;1;1,1
MOV;Fevereiro;2024;VII;30 a 34;75;0;0;0
MOV;Fevereiro;2024;VIII;> 34;85;0;0;0
MOV;Março;2024;I;0 a 4;4;4;0;0,16
MOV;Março;2024;II;5 a 9;8;10;0;0,8
MOV;Março;2024;III;10 a 14;15;9;0;1,35
MOV;Março;2024;IV;15 a 19;25;9;0;2,25
MOV;Março;2024;V;20 a 24;40;3;0;1,2
MOV;Março;2024;VI;25 a 29;55;0;0;0
MOV;Março;2024;VII;30 a 34;75;1;0;0,75
MOV;Março;2024;VIII;> 34;85;2;0;1,7
MOV;Abril;2024;I;0 a 4;4;4;0;0,16
MOV;Abril;2024;II;5 a 9;8;10;0;0,8
MOV;Abril;2024;III;10 a 14;15;10;0;1,5
MOV;Abril;2024;IV;15 a 19;25;7;0;1,75
MOV;Abril;2024;V;20 a 24;40;4;0;1,6
MOV;Abril;2024;VI;25 a 29;55;0;0;0
MOV;Abril;2024;VII;30 a 34;75;0;0;0
MOV;Abril;2024;VIII;> 34;85;0;0;0
MOV;Maio;2024;I;0 a 4;4;3;0;0,12
MOV;Maio;2024;II;5 a 9;8;5;0;0,4
MOV;Maio;2024;III;10 a 14;15;15;0;2,25
MOV;Maio;2024;IV;15 a 19;25;3;0;0,75
MOV;Maio;2024;V;20 a 24;40;2;0;0,8
MOV;Maio;2024;VI;25 a 29;55;0;0;0
MOV;Maio;2024;VII;30 a 34;75;1;0;0,75
MOV;Maio;2024;VIII;> 34;85;2;0;1,7
