unidade;mes;ano;grau;escore;predicao_obito;saidas;obitos_ocorridos;obitos_esperados
HGBJA;dezembro;2021;II;5 a 9;8;2;1;0,16
HGBJA;dezembro;2021;III;10 a 14;15;6;1;0,9
HGBJA;dezembro;2021;IV;15 a 19;25;9;2;2,25
HGBJA;dezembro;2021;V;20 a 24;40;4;0;1,6
HGBJA;dezembro;2021;VI;25 a 29;55;2;2;1,1
HGBJA;dezembro;2021;VII;30 a 34;75;2;2;1,5
HGBJA;dezembro;2021;VIII;> 34;85;2;1;1,7
HJK;janeiro;2021;I;0 a 4;4;0;0;0
HJK;janeiro;2021;II;5 a 9;8;3;0;0,24
HJK;janeiro;2021;III;10 a 14;15;18;1;2,7
HJK;janeiro;2021;IV;15 a 19;25;15;1;3,75
HJK;janeiro;2021;V;20 a 24;40;3;0;1,2
HJK;janeiro;2021;VI;25 a 29;55;13;3;7,15
HJK;janeiro;2021;VII;30 a 34;75;5;3;3,75
HJK;janeiro;2021;VIII;> 34;85;4;4;3,4
HJK;fevereiro;2021;I;0 a 4;4;0;0;0
HJK;fevereiro;2021;II;5 a 9;8;5;0;0,4
HJK;fevereiro;2021;III;10 a 14;15;20;4;3
HJK;fevereiro;2021;IV;15 a 19;25;31;7;7,75
HJK;fevereiro;2021;V;20 a 24;40;10;1;4
HJK;fevereiro;2021;VI;25 a 29;55;15;5;8,25
HJK;fevereiro;2021;VII;30 a 34;75;8;5;6
HJK;fevereiro;2021;VIII;> 34;85;5;4;4,25
HJK;março;2021;I;0 a 4;4;1;0;0,04
HJK;março;2021;II;5 a 9;8;12;0;0,96
HJK;março;2021;III;10 a 14;15;25;6;3,75
HJK;março;2021;IV;15 a 19;25;36;11;9
HJK;março;2021;V;20 a 24;40;25;11;10
HJK;março;2021;VI;25 a 29;55;15;7;8,25
HJK;março;2021;VII;30 a 34;75;14;5;10,5
HJK;março;2021;VIII;> 34;85;12;6;10,2
HJK;abril;2021;I;0 a 4;4;2;0;0,08
HJK;abril;2021;II;5 a 9;8;12;2;0,96
HJK;abril;2021;III;10 a 14;15;21;2;3,15
HJK;abril;2021;IV;15 a 19;25;21;8;5,25
HJK;abril;2021;V;20 a 24;40;10;3;4
HJK;abril;2021;VI;25 a 29;55;17;4;9,35
HJK;abril;2021;VII;30 a 34;75;9;7;6,75
HJK;abril;2021;VIII;> 34;85;16;8;13,6
HJK;maio;2021;I;0 a 4;4;8;2;0,32
HJK;maio;2021;II;5 a 9;8;24;1;1,92
HJK;maio;2021;III;10 a 14;15;24;3;3,6
HJK;maio;2021;IV;15 a 19;25;14;5;3,5
HJK;maio;2021;V;20 a 24;40;9;2;3,6
HJK;maio;2021;VI;25 a 29;55;8;3;4,4
HJK;maio;2021;VII;30 a 34;75;19;8;14,25
HJK;maio;2021;VIII;> 34;85;8;5;6,8
HJK;junho;2021;I;0 a 4;4;15;1;0,6
HJK;junho;2021;II;5 a 9;8;24;3;1,92
HJK;junho;2021;III;10 a 14;15;27;3;4,05
HJK;junho;2021;IV;15 a 19;25;12;2;3
HJK;junho;2021;V;20 a 24;40;11;3;4,4
HJK;junho;2021;VI;25 a 29;55;9;3;4,95
HJK;junho;2021;VII;30 a 34;75;14;3;10,5
HJK;junho;2021;VIII;> 34;85;11;6;9,35
HJK;julho;2021;I;0 a 4;4;4;0;0,16
HJK;julho;2021;II;5 a 9;8;13;3;1,04
HJK;julho;2021;III;10 a 14;15;27;0;4,05
HJK;julho;2021;IV;15 a 19;25;25;3;6,25
HJK;julho;2021;V;20 a 24;40;12;5;4,8
HJK;julho;2021;VI;25 a 29;55;11;3;6,05
HJK;julho;2021;VII;30 a 34;75;12;2;9
HJK;julho;2021;VIII;> 34;85;8;4;6,8
HJK;agosto;2021;I;0 a 4;4;4;1;0,16
HJK;agosto;2021;II;5 a 9;8;16;1;1,28
HJK;agosto;2021;III;10 a 14;15;27;3;4,05
HJK;agosto;2021;IV;15 a 19;25;28;3;7
HJK;agosto;2021;V;20 a 24;40;6;2;2,4
HJK;agosto;2021;VI;25 a 29;55;6;2;3,3
HJK;agosto;2021;VII;30 a 34;75;4;0;3
HJK;agosto;2021;VIII;> 34;85;5;2;4,25
HJK;setembro;2021;I;0 a 4;4;1;0;0,04
HJK;setembro;2021;II;5 a 9;8;11;0;0,88
HJK;setembro;2021;III;10 a 14;15;21;2;3,15
HJK;setembro;2021;IV;15 a 19;25;16;3;4
HJK;setembro;2021;V;20 a 24;40;5;2;2
HJK;setembro;2021;VI;25 a 29;55;2;1;1,1
HJK;setembro;2021;VII;30 a 34;75;4;1;3
HJK;setembro;2021;VIII;> 34;85;3;2;2,55
HJK;outubro;2021;I;0 a 4;4;1;0;0,04
HJK;outubro;2021;II;5 a 9;8;10;1;0,8
HJK;outubro;2021;III;10 a 14;15;13;1;1,95
HJK;outubro;2021;IV;15 a 19;25;22;3;5,5
HJK;outubro;2021;V;20 a 24;40;8;1;3,2
HJK;outubro;2021;VI;25 a 29;55;8;6;4,4
HJK;outubro;2021;VII;30 a 34;75;4;0;3
HJK;outubro;2021;VIII;> 34;85;4;1;3,4
HJK;novembro;2021;I;0 a 4;4;0;0;0
HJK;novembro;2021;II;5 a 9;8;14;0;1,12
HJK;novembro;2021;III;10 a 14;15;20;1;3
HJK;novembro;2021;IV;15 a 19;25;23;2;5,75
HJK;novembro;2021;V;20 a 24;40;18;1;7,2
HJK;novembro;2021;VI;25 a 29;55;9;2;4,95
HJK;novembro;2021;VII;30 a 34;75;5;0;3,75
HJK;novembro;2021;VIII;> 34;85;3;1;2,55
HJK;dezembro;2021;I;0 a 4;4;1;0;0,04
HJK;dezembro;2021;II;5 a 9;8;13;1;1,04
HJK;dezembro;2021;III;10 a 14;15;22;1;3,3
HJK;dezembro;2021;IV;15 a 19;25;26;5;6,5
HJK;dezembro;2021;V;20 a 24;40;18;1;7,2
HJK;dezembro;2021;VI;25 a 29;55;10;0;5,5
HJK;dezembro;2021;VII;30 a 34;75;3;0;2,25
HJK;dezembro;2021;VIII;> 34;85;4;2;3,4
HRAD;janeiro;2021;I;0 a 4;4;0;0;0
HRAD;janeiro;2021;II;5 a 9;8;1;0;0,08
HRAD;janeiro;2021;III;10 a 14;15;7;1;1,05
HRAD;janeiro;2021;IV;15 a 19;25;7;1;1,75
HRAD;janeiro;2021;V;20 a 24;40;7;1;2,8
HRAD;janeiro;2021;VI;25 a 29;55;3;2;1,65
HRAD;janeiro;2021;VII;30 a 34;75;0;0;0
HRAD;janeiro;2021;VIII;> 34;85;0;0;0
HRAD;fevereiro;2021;I;0 a 4;4;0;0;0
HRAD;fevereiro;2021;II;5 a 9;8;5;1;0,4
HRAD;fevereiro;2021;III;10 a 14;15;9;0;1,35
HRAD;fevereiro;2021;IV;15 a 19;25;6;0;1,5
HRAD;fevereiro;2021;V;20 a 24;40;9;3;3,6
HRAD;fevereiro;2021;VI;25 a 29;55;1;1;0,55
HRAD;fevereiro;2021;VII;30 a 34;75;1;1;0,75
HRAD;fevereiro;2021;VIII;> 34;85;0;0;0
HRAD;março;2021;I;0 a 4;4;0;0;0
HRAD;março;2021;II;5 a 9;8;1;0;0,08
HRAD;março;2021;III;10 a 14;15;5;2;0,75
HRAD;março;2021;IV;15 a 19;25;2;0;0,5
HRAD;março;2021;V;20 a 24;40;8;4;3,2
HRAD;março;2021;VI;25 a 29;55;5;2;2,75
HRAD;março;2021;VII;30 a 34;75;0;0;0
HRAD;março;2021;VIII;> 34;85;0;0;0
HRAD;abril;2021;I;0 a 4;4;0;0;0
HRAD;abril;2021;II;5 a 9;8;0;0;0
HRAD;abril;2021;III;10 a 14;15;2;0;0,3
HRAD;abril;2021;IV;15 a 19;25;11;2;2,75
HRAD;abril;2021;V;20 a 24;40;8;3;3,2
HRAD;abril;2021;VI;25 a 29;55;2;1;1,1
HRAD;abril;2021;VII;30 a 34;75;0;0;0
HRAD;abril;2021;VIII;> 34;85;0;0;0
HRAD;maio;2021;I;0 a 4;4;0;0;0
HRAD;maio;2021;II;5 a 9;8;1;1;0,08
HRAD;maio;2021;III;10 a 14;15;4;0;0,6
HRAD;maio;2021;IV;15 a 19;25;8;2;2
HRAD;maio;2021;V;20 a 24;40;5;0;2
HRAD;maio;2021;VI;25 a 29;55;5;3;2,75
HRAD;maio;2021;VII;30 a 34;75;1;1;0,75
HRAD;maio;2021;VIII;> 34;85;0;0;0
HRAD;junho;2021;I;0 a 4;4;0;0;0
HRAD;junho;2021;II;5 a 9;8;1;0;0,08
HRAD;junho;2021;III;10 a 14;15;3;1;0,45
HRAD;junho;2021;IV;15 a 19;25;4;3;1
HRAD;junho;2021;V;20 a 24;40;7;4;2,8
HRAD;junho;2021;VI;25 a 29;55;4;3;2,2
HRAD;junho;2021;VII;30 a 34;75;0;0;0
HRAD;junho;2021;VIII;> 34;85;0;0;0
HRAD;julho;2021;I;0 a 4;4;0;0;0
HRAD;julho;2021;II;5 a 9;8;1;0;0,08
HRAD;julho;2021;III;10 a 14;15;6;0;0,9
HRAD;julho;2021;IV;15 a 19;25;1;0;0,25
HRAD;julho;2021;V;20 a 24;40;7;1;2,8
HRAD;julho;2021;VI;25 a 29;55;5;3;2,75
HRAD;julho;2021;VII;30 a 34;75;0;0;0
HRAD;julho;2021;VIII;> 34;85;0;0;0
HRAD;agosto;2021;I;0 a 4;4;0;0;0
HRAD;agosto;2021;II;5 a 9;8;2;0;0,16
HRAD;agosto;2021;III;10 a 14;15;6;1;0,9
HRAD;agosto;2021;IV;15 a 19;25;7;1;1,75
HRAD;agosto;2021;V;20 a 24;40;4;3;1,6
HRAD;agosto;2021;VI;25 a 29;55;1;1;0,55
HRAD;agosto;2021;VII;30 a 34;75;0;0;0
HRAD;agosto;2021;VIII;> 34;85;0;0;0
HRAD;setembro;2021;I;0 a 4;4;0;0;0
HRAD;setembro;2021;II;5 a 9;8;1;0;0,08
HRAD;setembro;2021;III;10 a 14;15;6;0;0,9
HRAD;setembro;2021;IV;15 a 19;25;6;0;1,5
HRAD;setembro;2021;V;20 a 24;40;7;4;2,8
HRAD;setembro;2021;VI;25 a 29;55;0;0;0
HRAD;setembro;2021;VII;30 a 34;75;1;1;0,75
HRAD;setembro;2021;VIII;> 34;85;0;0;0
HRAD;outubro;2021;I;0 a 4;4;0;0;0
HRAD;outubro;2021;II;5 a 9;8;1;0;0,08
HRAD;outubro;2021;III;10 a 14;15;6;0;0,9
HRAD;outubro;2021;IV;15 a 19;25;3;0;0,75
HRAD;outubro;2021;V;20 a 24;40;10;2;4
HRAD;outubro;2021;VI;25 a 29;55;3;2;1,65
HRAD;outubro;2021;VII;30 a 34;75;0;0;0
HRAD;outubro;2021;VIII;> 34;85;0;0;0
HRAD;novembro;2021;I;0 a 4;4;0;0;0
HRAD;novembro;2021;II;5 a 9;8;4;0;0,32
HRAD;novembro;2021;III;10 a 14;15;4;1;0,6
HRAD;novembro;2021;IV;15 a 19;25;5;0;1,25
HRAD;novembro;2021;V;20 a 24;40;3;1;1,2
HRAD;novembro;2021;VI;25 a 29;55;4;3;2,2
HRAD;novembro;2021;VII;30 a 34;75;0;0;0
HRAD;novembro;2021;VIII;> 34;85;0;0;0
HRAD;dezembro;2021;I;0 a 4;4;0;0;0
HRAD;dezembro;2021;II;5 a 9;8;3;0;0,24
HRAD;dezembro;2021;III;10 a 14;15;3;0;0,45
HRAD;dezembro;2021;IV;15 a 19;25;8;2;2
HRAD;dezembro;2021;V;20 a 24;40;7;0;2,8
HRAD;dezembro;2021;VI;25 a 29;55;5;3;2,75
HRAD;dezembro;2021;VII;30 a 34;75;0;0;0
HRAD;dezembro;2021;VIII;> 34;85;0;0;0
HJXXIII;janeiro;2021;I;0 a 4;4;13;0;0,52
HJXXIII;janeiro;2021;II;5 a 9;8;34;1;2,72
HJXXIII;janeiro;2021;III;10 a 14;15;39;4;5,85
HJXXIII;janeiro;2021;IV;15 a 19;25;27;4;6,75
HJXXIII;janeiro;2021;V;20 a 24;40;9;6;3,6
HJXXIII;janeiro;2021;VI;25 a 29;55;7;4;3,85
HJXXIII;janeiro;2021;VII;30 a 34;75;3;3;2,25
HJXXIII;janeiro;2021;VIII;> 34;85;0;0;0
HJXXIII;fevereiro;2021;I;0 a 4;4;18;0;0,72
HJXXIII;fevereiro;2021;II;5 a 9;8;30;6;2,4
HJXXIII;fevereiro;2021;III;10 a 14;15;39;6;5,85
HJXXIII;fevereiro;2021;IV;15 a 19;25;19;7;4,75
HJXXIII;fevereiro;2021;V;20 a 24;40;5;2;2
HJXXIII;fevereiro;2021;VI;25 a 29;55;4;2;2,2
HJXXIII;fevereiro;2021;VII;30 a 34;75;1;0;0,75
HJXXIII;fevereiro;2021;VIII;> 34;85;0;0;0
HJXXIII;março;2021;I;0 a 4;4;17;0;0,68
HJXXIII;março;2021;II;5 a 9;8;33;2;2,64
HJXXIII;março;2021;III;10 a 14;15;44;7;6,6
HJXXIII;março;2021;IV;15 a 19;25;31;14;7,75
HJXXIII;março;2021;V;20 a 24;40;18;10;7,2
HJXXIII;março;2021;VI;25 a 29;55;6;4;3,3
HJXXIII;março;2021;VII;30 a 34;75;3;0;2,25
HJXXIII;março;2021;VIII;> 34;85;0;0;0
HJXXIII;abril;2021;I;0 a 4;4;5;0;0,2
HJXXIII;abril;2021;II;5 a 9;8;19;1;1,52
HJXXIII;abril;2021;III;10 a 14;15;25;4;3,75
HJXXIII;abril;2021;IV;15 a 19;25;39;6;9,75
HJXXIII;abril;2021;V;20 a 24;40;22;8;8,8
HJXXIII;abril;2021;VI;25 a 29;55;12;8;6,6
HJXXIII;abril;2021;VII;30 a 34;75;2;2;1,5
HJXXIII;abril;2021;VIII;> 34;85;0;0;0
HJXXIII;maio;2021;I;0 a 4;4;2;1;0,08
HJXXIII;maio;2021;II;5 a 9;8;24;0;1,92
HJXXIII;maio;2021;III;10 a 14;15;28;4;4,2
HJXXIII;maio;2021;IV;15 a 19;25;39;4;9,75
HJXXIII;maio;2021;V;20 a 24;40;18;8;7,2
HJXXIII;maio;2021;VI;25 a 29;55;9;7;4,95
HJXXIII;maio;2021;VII;30 a 34;75;5;4;3,75
HJXXIII;maio;2021;VIII;> 34;85;0;0;0
HJXXIII;junho;2021;I;0 a 4;4;2;0;0,08
HJXXIII;junho;2021;II;5 a 9;8;22;1;1,76
HJXXIII;junho;2021;III;10 a 14;15;34;0;5,1
HJXXIII;junho;2021;IV;15 a 19;25;21;4;5,25
HJXXIII;junho;2021;V;20 a 24;40;29;7;11,6
HJXXIII;junho;2021;VI;25 a 29;55;6;4;3,3
HJXXIII;junho;2021;VII;30 a 34;75;4;1;3
HJXXIII;junho;2021;VIII;> 34;85;0;0;0
HJXXIII;julho;2021;I;0 a 4;4;2;0;0,08
HJXXIII;julho;2021;II;5 a 9;8;32;0;2,56
HJXXIII;julho;2021;III;10 a 14;15;35;1;5,25
HJXXIII;julho;2021;IV;15 a 19;25;35;3;8,75
HJXXIII;julho;2021;V;20 a 24;40;21;9;8,4
HJXXIII;julho;2021;VI;25 a 29;55;7;2;3,85
HJXXIII;julho;2021;VII;30 a 34;75;3;3;2,25
HJXXIII;julho;2021;VIII;> 34;85;3;2;2,55
HJXXIII;agosto;2021;I;0 a 4;4;2;0;0,08
HJXXIII;agosto;2021;II;5 a 9;8;32;0;2,56
HJXXIII;agosto;2021;III;10 a 14;15;35;1;5,25
HJXXIII;agosto;2021;IV;15 a 19;25;35;3;8,75
HJXXIII;agosto;2021;V;20 a 24;40;21;9;8,4
HJXXIII;agosto;2021;VI;25 a 29;55;7;2;3,85
HJXXIII;agosto;2021;VII;30 a 34;75;3;3;2,25
HJXXIII;agosto;2021;VIII;> 34;85;3;2;2,55
HJXXIII;setembro;2021;I;0 a 4;4;5;0;0,2
HJXXIII;setembro;2021;II;5 a 9;8;15;0;1,2
HJXXIII;setembro;2021;III;10 a 14;15;43;2;6,45
HJXXIII;setembro;2021;IV;15 a 19;25;35;7;8,75
HJXXIII;setembro;2021;V;20 a 24;40;20;7;8
HJXXIII;setembro;2021;VI;25 a 29;55;10;5;5,5
HJXXIII;setembro;2021;VII;30 a 34;75;2;2;1,5
HJXXIII;setembro;2021;VIII;> 34;85;0;0;0
HJXXIII;outubro;2021;I;0 a 4;4;8;0;0,32
HJXXIII;outubro;2021;II;5 a 9;8;21;1;1,68
HJXXIII;outubro;2021;III;10 a 14;15;35;3;5,25
HJXXIII;outubro;2021;IV;15 a 19;25;37;6;9,25
HJXXIII;outubro;2021;V;20 a 24;40;21;2;8,4
HJXXIII;outubro;2021;VI;25 a 29;55;11;6;6,05
HJXXIII;outubro;2021;VII;30 a 34;75;1;1;0,75
HJXXIII;outubro;2021;VIII;> 34;85;3;3;2,55
HJXXIII;novembro;2021;I;0 a 4;4;10;0;0,4
HJXXIII;novembro;2021;II;5 a 9;8;27;0;2,16
HJXXIII;novembro;2021;III;10 a 14;15;34;2;5,1
HJXXIII;novembro;2021;IV;15 a 19;25;34;3;8,5
HJXXIII;novembro;2021;V;20 a 24;40;13;3;5,2
HJXXIII;novembro;2021;VI;25 a 29;55;11;5;6,05
HJXXIII;novembro;2021;VII;30 a 34;75;1;0;0,75
HJXXIII;novembro;2021;VIII;> 34;85;2;1;1,7
HJXXIII;dezembro;2021;I;0 a 4;4;11;0;0,44
HJXXIII;dezembro;2021;II;5 a 9;8;25;1;2
HJXXIII;dezembro;2021;III;10 a 14;15;38;1;5,7
HJXXIII;dezembro;2021;IV;15 a 19;25;40;6;10
HJXXIII;dezembro;2021;V;20 a 24;40;17;6;6,8
HJXXIII;dezembro;2021;VI;25 a 29;55;4;3;2,2
HJXXIII;dezembro;2021;VII;30 a 34;75;3;2;2,25
HJXXIII;dezembro;2021;VIII;> 34;85;1;1;0,85
HEM;janeiro;2021;I;0 a 4;4;0;0;0
HEM;janeiro;2021;II;5 a 9;8;8;2;0,64
HEM;janeiro;2021;III;10 a 14;15;22;7;3,3
HEM;janeiro;2021;IV;15 a 19;25;11;6;2,75
HEM;janeiro;2021;V;20 a 24;40;16;7;6,4
HEM;janeiro;2021;VI;25 a 29;55;8;5;4,4
HEM;janeiro;2021;VII;30 a 34;75;8;6;6
HEM;janeiro;2021;VIII;> 34;85;7;7;5,95
HEM;fevereiro;2021;I;0 a 4;4;1;0;0,04
HEM;fevereiro;2021;II;5 a 9;8;10;0;0,8
HEM;fevereiro;2021;III;10 a 14;15;19;3;2,85
HEM;fevereiro;2021;IV;15 a 19;25;9;4;2,25
HEM;fevereiro;2021;V;20 a 24;40;7;1;2,8
HEM;fevereiro;2021;VI;25 a 29;55;6;3;3,3
HEM;fevereiro;2021;VII;30 a 34;75;7;4;5,25
HEM;fevereiro;2021;VIII;> 34;85;3;2;2,55
HEM;março;2021;I;0 a 4;4;0;0;0
HEM;março;2021;II;5 a 9;8;11;2;0,88
HEM;março;2021;III;10 a 14;15;35;9;5,25
HEM;março;2021;IV;15 a 19;25;14;6;3,5
HEM;março;2021;V;20 a 24;40;17;10;6,8
HEM;março;2021;VI;25 a 29;55;16;9;8,8
HEM;março;2021;VII;30 a 34;75;6;3;4,5
HEM;março;2021;VIII;> 34;85;8;4;6,8
HEM;abril;2021;I;0 a 4;4;0;0;0
HEM;abril;2021;II;5 a 9;8;1;1;0,08
HEM;abril;2021;III;10 a 14;15;9;6;1,35
HEM;abril;2021;IV;15 a 19;25;25;13;6,25
HEM;abril;2021;V;20 a 24;40;25;12;10
HEM;abril;2021;VI;25 a 29;55;13;9;7,15
HEM;abril;2021;VII;30 a 34;75;2;2;1,5
HEM;abril;2021;VIII;> 34;85;9;7;7,65
HEM;maio;2021;I;0 a 4;4;0;0;0
HEM;maio;2021;II;5 a 9;8;3;0;0,24
HEM;maio;2021;III;10 a 14;15;17;7;2,55
HEM;maio;2021;IV;15 a 19;25;19;8;4,75
HEM;maio;2021;V;20 a 24;40;14;4;5,6
HEM;maio;2021;VI;25 a 29;55;7;4;3,85
HEM;maio;2021;VII;30 a 34;75;3;2;2,25
HEM;maio;2021;VIII;> 34;85;3;3;2,55
HEM;junho;2021;I;0 a 4;4;0;0;0
HEM;junho;2021;II;5 a 9;8;1;0;0,08
HEM;junho;2021;III;10 a 14;15;17;7;2,55
HEM;junho;2021;IV;15 a 19;25;26;8;6,5
HEM;junho;2021;V;20 a 24;40;12;1;4,8
HEM;junho;2021;VI;25 a 29;55;9;2;4,95
HEM;junho;2021;VII;30 a 34;75;3;2;2,25
HEM;junho;2021;VIII;> 34;85;1;1;0,85
HEM;julho;2021;I;0 a 4;4;1;0;0,04
HEM;julho;2021;II;5 a 9;8;9;2;0,72
HEM;julho;2021;III;10 a 14;15;20;0;3
HEM;julho;2021;IV;15 a 19;25;17;5;4,25
HEM;julho;2021;V;20 a 24;40;16;4;6,4
HEM;julho;2021;VI;25 a 29;55;10;4;5,5
HEM;julho;2021;VII;30 a 34;75;3;2;2,25
HEM;julho;2021;VIII;> 34;85;2;2;1,7
HEM;agosto;2021;I;0 a 4;4;0;0;0
HEM;agosto;2021;II;5 a 9;8;7;1;0,56
HEM;agosto;2021;III;10 a 14;15;12;0;1,8
HEM;agosto;2021;IV;15 a 19;25;13;1;3,25
HEM;agosto;2021;V;20 a 24;40;14;3;5,6
HEM;agosto;2021;VI;25 a 29;55;10;2;5,5
HEM;agosto;2021;VII;30 a 34;75;6;4;4,5
HEM;agosto;2021;VIII;> 34;85;1;0;0,85
HEM;setembro;2021;I;0 a 4;4;0;0;0
HEM;setembro;2021;II;5 a 9;8;1;0;0,08
HEM;setembro;2021;III;10 a 14;15;6;0;0,9
HEM;setembro;2021;IV;15 a 19;25;14;0;3,5
HEM;setembro;2021;V;20 a 24;40;7;0;2,8
HEM;setembro;2021;VI;25 a 29;55;4;2;2,2
HEM;setembro;2021;VII;30 a 34;75;3;2;2,25
HEM;setembro;2021;VIII;> 34;85;2;1;1,7
HEM;outubro;2021;I;0 a 4;4;0;0;0
HEM;outubro;2021;II;5 a 9;8;3;0;0,24
HEM;outubro;2021;III;10 a 14;15;3;0;0,45
HEM;outubro;2021;IV;15 a 19;25;20;2;5
HEM;outubro;2021;V;20 a 24;40;13;4;5,2
HEM;outubro;2021;VI;25 a 29;55;2;1;1,1
HEM;outubro;2021;VII;30 a 34;75;1;1;0,75
