﻿id_tipo_documento;cd_tipo_documento;nome
536;11;INSCRICAO DE RESTO A PAGAR PROCESSADO
537;42;CREDITO EXTRAORDINARIO
538;44;ANULACAO DE CREDITO
539;38;COTA FINANCEIRA INTERNA DESCENTRALIZADA ANULADA - REC. TESOURO
540;39;COTA FINANCEIRA EXTERNA DESCENTRALIZADA ANULADA - REC. TESOURO
541;54;REPASSE DE COTA ORCAMENTARIA DESCENTRALIZADA
542;67;ANULACAO SALDO LIQUIDADO RP - BRUTO
543;72;APROPRIACAO DESPESA ORCAMENTARIA - MULTA
544;78;OP PAGAMENTO DOCUMENTO FOLHA
545;86;VALOR ANULAÇÃO DESPESA DE FOLHA DE PAGAMENTO - ADOC
546;91;VALOR ANULADO DE IRRF - RESTO A PAGAR
547;92;VALOR PAGO - DADOS CONSOLIDADOS
548;95;VALOR DOTACAO INICIAL - ACRESCIMO
549;97;VALOR LIMITE GASTO - ACRÉSCIMO/DECRÉSCIMO
550;61;ANULACAO DE REPASSE DE COTA DESCENTRALIZADA
551;40;CREDITO INICIAL
552;34;COTA FINANCEIRA
553;53;QUITACAO FINANCEIRA ESCRITURAL AGENTES PAGADORES REC. TESOURO
554;70;VALOR LIQUIDADO BRUTO - RPP
555;84;ACERTO DESPESA REALIZADA - EMPENHOS INSCRITOS EM RP
556;88;NOTA DE AJUSTE CONTABIL
557;90;VALOR ANULADO DE IRRF - ORCAMENTARIO
558;1;REFORCO
559;2;ANULACAO
560;8;QUITACAO FINANCEIRA
561;20;PAGAMENTO RESTO A PAGAR PROCESSADO
562;24;PAGAMENTO RETENCAO - DETALHE
563;13;CANCELAMENTO DE RESTO A PAGAR PROCESSADO
564;16;VALOR LIQUIDADO BRUTO - RPNP
565;37;COTA FINANCEIRA EXTERNA DESCENTRALIZADA - RECURSOS DO TESOURO
566;64;ANULACAO SALDO LIQUIDADO - BRUTO
567;65;ANULACAO SALDO LIQUIDADO - MULTA
568;79;OP PENDENTE PAGAMENTO DOCUMENTO FOLHA
569;14;RESTABELECIMENTO RESTO A PAGAR NÃO PROCESSADO
570;15;RESTABELECIMENTO RESTO A PAGAR PROCESSADO
571;17;RESTOS A PAGAR - RETENCAO
572;28;RESTITUICAO
573;41;SUPLEMENTACAO
574;32;COTA ORCAMENTARIA DESCENTRALIZADA
575;35;ANULACAO DE COTA FINANCEIRA
576;52;OP PENDENTE SEM DOCUMENTO DE ORIGEM
577;56;RECEITA CONTABILIZADA
578;59;TRANSFERENCIA FINANCEIRA BANCARIA
579;63;PAGAMENTO FICTÍCIO DE LIQUIDAÇÃO
580;80;ANULACAO SALDO LIQUIDADO - ANULACAO APROPRIACAO DE DESP. PESSOAL
581;82;ANULACAO SALDO LIQUIDADO - ANULACAO DE CONSIGNACAO
582;85;ANULAÇÃO DE SALDO FOLHA DE PESSOAL TRANSFERIDA
583;99;VALOR PAGO ANTECIPADO LIQUIDADO
