unidade;mes;ano;porte;quantidade
HEM;Maio;2024;PORTE II ( 2 A 4 HORAS);4
HEM;Maio;2024;PORTE III (4 A 5 HORAS);0
HEM;Maio;2024;PORTE IV (ACIMA 6 HORAS);0
HGBJA;Janeiro;2024;PORTE I (0 A 2 HORAS);118
HGBJA;Janeiro;2024;PORTE II ( 2 A 4 HORAS);44
HGBJA;Janeiro;2024;PORTE III (4 A 5 HORAS);3
HGBJA;Janeiro;2024;PORTE IV (ACIMA 6 HORAS);1
HGBJA;Fevereiro;2024;PORTE I (0 A 2 HORAS);141
HGBJA;Fevereiro;2024;PORTE II ( 2 A 4 HORAS);23
HGBJA;Fevereiro;2024;PORTE III (4 A 5 HORAS);4
HGBJA;Fevereiro;2024;PORTE IV (ACIMA 6 HORAS);1
HGBJA;Março;2024;PORTE I (0 A 2 HORAS);158
HGBJA;Março;2024;PORTE II ( 2 A 4 HORAS);29
HGBJA;Março;2024;PORTE III (4 A 5 HORAS);1
HGBJA;Março;2024;PORTE IV (ACIMA 6 HORAS);0
HGBJA;Abril;2024;PORTE I (0 A 2 HORAS);146
HGBJA;Abril;2024;PORTE II ( 2 A 4 HORAS);38
HGBJA;Abril;2024;PORTE III (4 A 5 HORAS);1
HGBJA;Abril;2024;PORTE IV (ACIMA 6 HORAS);0
HGBJA;Maio;2024;PORTE I (0 A 2 HORAS);164
HGBJA;Maio;2024;PORTE II ( 2 A 4 HORAS);35
HGBJA;Maio;2024;PORTE III (4 A 5 HORAS);4
HGBJA;Maio;2024;PORTE IV (ACIMA 6 HORAS);0
HJK;Janeiro;2024;PORTE I (0 A 2 HORAS);126
HJK;Janeiro;2024;PORTE II ( 2 A 4 HORAS);49
HJK;Janeiro;2024;PORTE III (4 A 5 HORAS);8
HJK;Janeiro;2024;PORTE IV (ACIMA 6 HORAS);4
HJK;Fevereiro;2024;PORTE I (0 A 2 HORAS);166
HJK;Fevereiro;2024;PORTE II ( 2 A 4 HORAS);53
HJK;Fevereiro;2024;PORTE III (4 A 5 HORAS);7
HJK;Fevereiro;2024;PORTE IV (ACIMA 6 HORAS);2
HJK;Março;2024;PORTE I (0 A 2 HORAS);169
HJK;Março;2024;PORTE II ( 2 A 4 HORAS);49
HJK;Março;2024;PORTE III (4 A 5 HORAS);5
HJK;Março;2024;PORTE IV (ACIMA 6 HORAS);2
HJK;Abril;2024;PORTE I (0 A 2 HORAS);196
HJK;Abril;2024;PORTE II ( 2 A 4 HORAS);68
HJK;Abril;2024;PORTE III (4 A 5 HORAS);19
HJK;Abril;2024;PORTE IV (ACIMA 6 HORAS);2
HJK;Maio;2024;PORTE I (0 A 2 HORAS);158
HJK;Maio;2024;PORTE II ( 2 A 4 HORAS);70
HJK;Maio;2024;PORTE III (4 A 5 HORAS);25
HJK;Maio;2024;PORTE IV (ACIMA 6 HORAS);9
HJXXIII;Janeiro;2024;PORTE I (0 A 2 HORAS);360
HJXXIII;Janeiro;2024;PORTE II ( 2 A 4 HORAS);148
HJXXIII;Janeiro;2024;PORTE III (4 A 5 HORAS);17
HJXXIII;Janeiro;2024;PORTE IV (ACIMA 6 HORAS);11
HJXXIII;Fevereiro;2024;PORTE I (0 A 2 HORAS);394
HJXXIII;Fevereiro;2024;PORTE II ( 2 A 4 HORAS);129
HJXXIII;Fevereiro;2024;PORTE III (4 A 5 HORAS);23
HJXXIII;Fevereiro;2024;PORTE IV (ACIMA 6 HORAS);8
HJXXIII;Março;2024;PORTE I (0 A 2 HORAS);427
HJXXIII;Março;2024;PORTE II ( 2 A 4 HORAS);161
HJXXIII;Março;2024;PORTE III (4 A 5 HORAS);26
HJXXIII;Março;2024;PORTE IV (ACIMA 6 HORAS);20
HJXXIII;Abril;2024;PORTE I (0 A 2 HORAS);419
HJXXIII;Abril;2024;PORTE II ( 2 A 4 HORAS);167
HJXXIII;Abril;2024;PORTE III (4 A 5 HORAS);20
HJXXIII;Abril;2024;PORTE IV (ACIMA 6 HORAS);14
HJXXIII;Maio;2024;PORTE I (0 A 2 HORAS);638
HJXXIII;Maio;2024;PORTE II ( 2 A 4 HORAS);246
HJXXIII;Maio;2024;PORTE III (4 A 5 HORAS);50
HJXXIII;Maio;2024;PORTE IV (ACIMA 6 HORAS);17
HMAL;Janeiro;2024;PORTE I (0 A 2 HORAS);162
HMAL;Janeiro;2024;PORTE II ( 2 A 4 HORAS);57
HMAL;Janeiro;2024;PORTE III (4 A 5 HORAS);0
HMAL;Janeiro;2024;PORTE IV (ACIMA 6 HORAS);0
HMAL;Fevereiro;2024;PORTE I (0 A 2 HORAS);152
HMAL;Fevereiro;2024;PORTE II ( 2 A 4 HORAS);33
HMAL;Fevereiro;2024;PORTE III (4 A 5 HORAS);4
HMAL;Fevereiro;2024;PORTE IV (ACIMA 6 HORAS);0
HMAL;Março;2024;PORTE I (0 A 2 HORAS);166
HMAL;Março;2024;PORTE II ( 2 A 4 HORAS);59
HMAL;Março;2024;PORTE III (4 A 5 HORAS);2
HMAL;Março;2024;PORTE IV (ACIMA 6 HORAS);1
HMAL;Abril;2024;PORTE I (0 A 2 HORAS);197
HMAL;Abril;2024;PORTE II ( 2 A 4 HORAS);54
HMAL;Abril;2024;PORTE III (4 A 5 HORAS);2
HMAL;Abril;2024;PORTE IV (ACIMA 6 HORAS);0
HMAL;Maio;2024;PORTE I (0 A 2 HORAS);185
HMAL;Maio;2024;PORTE II ( 2 A 4 HORAS);70
HMAL;Maio;2024;PORTE III (4 A 5 HORAS);5
HMAL;Maio;2024;PORTE IV (ACIMA 6 HORAS);0
HRAD;Janeiro;2024;PORTE I (0 A 2 HORAS);369
HRAD;Janeiro;2024;PORTE II ( 2 A 4 HORAS);48
HRAD;Janeiro;2024;PORTE III (4 A 5 HORAS);6
HRAD;Janeiro;2024;PORTE IV (ACIMA 6 HORAS);3
HRAD;Fevereiro;2024;PORTE I (0 A 2 HORAS);342
HRAD;Fevereiro;2024;PORTE II ( 2 A 4 HORAS);61
HRAD;Fevereiro;2024;PORTE III (4 A 5 HORAS);6
HRAD;Fevereiro;2024;PORTE IV (ACIMA 6 HORAS);1
HRAD;Março;2024;PORTE I (0 A 2 HORAS);414
HRAD;Março;2024;PORTE II ( 2 A 4 HORAS);42
HRAD;Março;2024;PORTE III (4 A 5 HORAS);5
HRAD;Março;2024;PORTE IV (ACIMA 6 HORAS);2
HRAD;Abril;2024;PORTE I (0 A 2 HORAS);354
HRAD;Abril;2024;PORTE II ( 2 A 4 HORAS);53
HRAD;Abril;2024;PORTE III (4 A 5 HORAS);7
HRAD;Abril;2024;PORTE IV (ACIMA 6 HORAS);1
HRAD;Maio;2024;PORTE I (0 A 2 HORAS);381
HRAD;Maio;2024;PORTE II ( 2 A 4 HORAS);58
HRAD;Maio;2024;PORTE III (4 A 5 HORAS);1
HRJP;Janeiro;2024;PORTE I (0 A 2 HORAS);118
HRJP;Janeiro;2024;PORTE II ( 2 A 4 HORAS);12
HRJP;Janeiro;2024;PORTE III (4 A 5 HORAS);0
HRJP;Fevereiro;2024;PORTE I (0 A 2 HORAS);129
HRJP;Fevereiro;2024;PORTE II ( 2 A 4 HORAS);10
HRJP;Fevereiro;2024;PORTE III (4 A 5 HORAS);0
HRJP;Março;2024;PORTE I (0 A 2 HORAS);123
HRJP;Março;2024;PORTE II ( 2 A 4 HORAS);16
HRJP;Março;2024;PORTE III (4 A 5 HORAS);1
HRJP;Abril;2024;PORTE I (0 A 2 HORAS);120
HRJP;Abril;2024;PORTE II ( 2 A 4 HORAS);14
HRJP;Abril;2024;PORTE III (4 A 5 HORAS);0
HRJP;Maio;2024;PORTE I (0 A 2 HORAS);148
HRJP;Maio;2024;PORTE II ( 2 A 4 HORAS);2
HRJP;Maio;2024;PORTE III (4 A 5 HORAS);1
MOV;Janeiro;2024;PORTE I (0 A 2 HORAS);41
MOV;Janeiro;2024;PORTE II ( 2 A 4 HORAS);2
MOV;Fevereiro;2024;PORTE I (0 A 2 HORAS);35
MOV;Fevereiro;2024;PORTE II ( 2 A 4 HORAS);12
MOV;Fevereiro;2024;PORTE III (4 A 5 HORAS);1
MOV;Fevereiro;2024;PORTE IV (ACIMA 6 HORAS);0
MOV;Março;2024;PORTE I (0 A 2 HORAS);35
MOV;Março;2024;PORTE II ( 2 A 4 HORAS);19
MOV;Março;2024;PORTE III (4 A 5 HORAS);1
MOV;Abril;2024;PORTE I (0 A 2 HORAS);57
MOV;Abril;2024;PORTE II ( 2 A 4 HORAS);18
MOV;Maio;2024;PORTE I (0 A 2 HORAS);66
MOV;Maio;2024;PORTE II ( 2 A 4 HORAS);7
